﻿"Link";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/en/features/3ead75d4-c8bf-53a8-a78e-26bd24ee1fb0/";"SENTINEL 1 SLC L1 2017-10-25 23:01:10Z";"SENTINEL 1";"SAR";"IW";"";"18976";"2017-10-25T11:01:10Z";"2017-10-25T11:01:38Z";"SLC";"L1";"";"";"";"";"KALHAITI";"5195887073398605";"eo_image";"radar";"2017-12-05T11:11:58Z";"2017-12-05T11:11:58Z";"L1 SLC image acquired by SENTINEL 1 on 2017-10-25 at 23:01:10Z";"ESA";"S1A_IW_SLC__1SDV_20171025T230110_20171025T230138_018976_020121_5554";"EU_ESA_SENTINEL_TC_2014";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/804bbc29-5164-5f05-9599-d5bee59125e8/";"SENTINEL 1 GRD L1 2017-05-10 23:01:04Z";"SENTINEL 1";"SAR";"IW";"";"16526";"2017-05-10T11:01:04Z";"2017-05-10T11:01:29Z";"GRD";"L1";"";"";"";"";"KALHAITI";"5193756632379545";"eo_image";"radar";"2017-12-05T10:36:01Z";"2017-12-05T10:36:01Z";"L1 GRD image acquired by SENTINEL 1 on 2017-05-10 at 23:01:04Z";"ESA";"S1A_IW_GRDH_1SDV_20170510T230104_20170510T230129_016526_01B64A_8D07";"EU_ESA_SENTINEL_TC_2014";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/e9c44c59-5935-50ee-b7fb-8b9a1e7ca8e1/";"SENTINEL 1 SLC L1 2017-05-08 10:46:40Z";"SENTINEL 1";"SAR";"IW";"";"16489";"2017-05-08T10:46:40Z";"2017-05-08T10:47:08Z";"SLC";"L1";"";"";"";"";"KALHAITI";"5194899854345761";"eo_image";"radar";"2017-12-05T10:55:30Z";"2017-12-05T10:55:30Z";"L1 SLC image acquired by SENTINEL 1 on 2017-05-08 at 10:46:40Z";"ESA";"S1A_IW_SLC__1SDV_20170508T104640_20170508T104708_016489_01B530_361F";"EU_ESA_SENTINEL_TC_2014";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/ddd27fe0-b625-5b8f-b024-4d46532c9747/";"ZU_Kalideos_Haiti_V2_shp 2017-03-31 09:17:06Z";"";"";"";"";"";"2017-03-31T09:17:06Z";"2017-03-31T09:17:06Z";"";"";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[552919.4013890693,1986939.4529988149],[552919.4013890693,2218987.354491928],[866316.0882608974,2218987.354491928],[866316.0882608974,1986939.4529988149],[552919.4013890693,1986939.4529988149]]],'type':'Polygon'}}";"KALHAITI";"149707387007540";"geodatabase";"line";"2017-03-31T11:43:54Z";"2017-03-31T11:43:54Z";"ZU_Kalideos_Haiti_V2_shp created on 2017-03-31 at 09:17:06Z";"CNES";"ZU_Kalideos_Haiti_V2_shp";"CC_BY-SA_4_0";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/efd40c05-3094-5db4-b78c-61e137d76c2a/";"LANDSAT 8 L1T 2017-03-28 15:20:43Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2017-03-28T15:20:43Z";"2017-03-28T15:20:43Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[450600.0,2193300.0],[678300.0,2193300.0],[678300.0,1960500.0],[450600.0,1960500.0],[450600.0,2193300.0]]],'type':'Polygon'}}";"KALHAITI";"66813345890860";"eo_image";"optical";"2017-04-19T09:39:12Z";"2017-04-19T09:39:12Z";"L1T image acquired by LANDSAT 8 on 2017-03-28 at 15:20:43Z";"USGS";"LC80100472017087LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/98e6f2da-f4f8-5459-8cee-68ebf3fede32/";"LANDSAT 8 L1T 2017-01-16 15:15:05Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2017-01-16T15:15:05Z";"2017-01-16T15:15:05Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[613200.0,2193900.0],[839700.0,2193900.0],[839700.0,1962300.0],[613200.0,1962300.0],[613200.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"919772514025239";"eo_image";"optical";"2017-02-28T16:48:13Z";"2017-02-28T16:48:13Z";"L1T image acquired by LANDSAT 8 on 2017-01-16 at 15:15:05Z";"USGS";"LC80090472017016LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/39b86f66-9e12-559b-9644-e7e2f1946d21/";"LANDSAT 8 L1T 2016-12-22 15:21:21Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-12-22T15:21:21Z";"2016-12-22T15:21:21Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[450600.0,2193300.0],[678300.0,2193300.0],[678300.0,1960500.0],[450600.0,1960500.0],[450600.0,2193300.0]]],'type':'Polygon'}}";"KALHAITI";"66851432477131";"eo_image";"optical";"2017-04-19T09:39:35Z";"2017-04-19T09:39:35Z";"L1T image acquired by LANDSAT 8 on 2016-12-22 at 15:21:21Z";"USGS";"LC80100472016357LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/c9d3dbab-4eb8-5d0c-aa30-c49dde6c340c/";"LANDSAT 8 L1T 2016-12-15 15:15:12Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-12-15T15:15:12Z";"2016-12-15T15:15:12Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[613800.0,2193900.0],[840300.0,2193900.0],[840300.0,1962300.0],[613800.0,1962300.0],[613800.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"919561289690685";"eo_image";"optical";"2017-02-28T16:44:42Z";"2017-02-28T16:44:42Z";"L1T image acquired by LANDSAT 8 on 2016-12-15 at 15:15:12Z";"USGS";"LC80090472016350LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/415abcc8-b4b2-5b8c-ba26-339d8858bbb8/";"LANDSAT 8 L1T 2016-11-29 15:15:16Z";"LANDSAT 8";"OLI TIRS";"";"";"";"2016-11-29T15:15:16Z";"2016-11-29T15:15:16Z";"";"L1T";"";"";"{'crs':{'properties':{'name':'ESPG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[612900.0,2193900.0],[839400.0,2193900.0],[839400.0,1962300.0],[612900.0,1962300.0],[612900.0,2193900.0]]],'type':'Polygon'}}";"KALHAITI";"919320925556132";"eo_image";"optical";"2017-02-28T16:40:31Z";"2017-02-28T16:40:31Z";"L1T image acquired by LANDSAT 8 on 2016-11-29 at 15:15:16Z";"USGS";"LC80090472016334LGN00";"USGS_EROS_Citation_2015";"";"";"";""
"https://haiti.kalideos.fr/drupal/en/features/74eacec1-231c-5393-bf26-ec9e67249c5d/";"SENTINEL 2A L1C 2016-11-25 15:26:42Z";"SENTINEL 2A";"MSI";"XS";"2.79";"25";"2016-11-25T15:26:42Z";"2016-11-25T15:26:42Z";"XS";"L1C";"";"10";"{'crs':{'properties':{'name':'EPSG:32618'},'type':'name'}}";"{'geometry':{'coordinates':[[[799980.0,2100000.0],[799980.0,1990200.0],[909780.0,1990200.0],[909780.0,2100000.0],[799980.0,2100000.0]]],'type':'Polygon'}}";"KALHAITI";"1073266192859323";"eo_image";"optical";"2017-03-29T09:31:56Z";"2017-03-29T09:31:56Z";"L1C image acquired by SENTINEL 2A on 2016-11-25 at 15:26:42Z";"ESA";"L1C_TL_MTI__20161125T201414_A007458_T18QZF";"EU_ESA_SENTINEL_TC_2014";"";"";"";""
