﻿"Lien";"Title";"Platform";"Instrument";"Sensor mode";"Incidence";"Orbit number";"Start time";"End time";"Product mode";"Processing level";"Content";"Resolution";"Geo/carto system";"Footprint";"Collection";"Identifier";"Class";"Subclass";"Published on";"Updated on";"Description";"Produced by";"Producer identifier";"License";"Annexes";"Product links";"Cloud";"Snow"
"https://haiti.kalideos.fr/drupal/fr/features/14e3b8ce-b4b5-586d-9270-89c0c2bd91e9/";"SPOT 7 XS L1A 2016-06-25 15:03:43Z";"SPOT 7";"SPOT7";"PMS";"11.442934";"";"2016-06-25T15:03:43Z";"2016-06-25T15:03:43Z";"XS";"L1A";"";"9.17";"";"";"KALHAITI";"2947590409649313";"eo_image";"optical";"2018-02-13T10:56:29Z";"2018-02-13T10:56:29Z";"L1A XS image acquired by SPOT 7 on 2016-06-25 at 15:03:43Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160625_150343";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160625/2947590409649313/annexes_SPOT7_MS_SENSOR_20160625_150343/INDEX.HTM'}]";"[{'linkId':'82557','linkType':'Acqu_PAN_XS','productIdentifier':'2953916668924447','title':'SPOT 7 PAN L1A 2016-06-25 15:03:43Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/fd273180-eb95-5f71-a897-4ad293366887/";"SPOT 7 PAN L1A 2016-06-25 15:03:43Z";"SPOT 7";"SPOT7";"PMS";"11.442963";"";"2016-06-25T15:03:43Z";"2016-06-25T15:03:43Z";"PAN";"L1A";"";"2.29";"";"";"KALHAITI";"2953916668924447";"eo_image";"optical";"2018-02-13T12:43:02Z";"2018-02-13T12:43:02Z";"L1A PAN image acquired by SPOT 7 on 2016-06-25 at 15:03:43Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160625_150343";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160625/2953916668924447/annexes_SPOT7_P_SENSOR_20160625_150343/INDEX.HTM'}]";"[{'linkId':'82558','linkType':'Acqu_PAN_XS','productIdentifier':'2947590409649313','title':'SPOT 7 XS L1A 2016-06-25 15:03:43Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/f74ed010-b992-5aab-ab7b-df2244fba598/";"SPOT 7 PAN L1A 2016-01-26 15:13:27Z";"SPOT 7";"SPOT7";"PMS";"-16.210624";"";"2016-01-26T15:13:27Z";"2016-01-26T15:13:27Z";"PAN";"L1A";"";"2.54";"";"";"KALHAITI";"2953728335629933";"eo_image";"optical";"2018-02-13T12:39:56Z";"2018-02-13T12:39:56Z";"L1A PAN image acquired by SPOT 7 on 2016-01-26 at 15:13:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_P_SENSOR_20160126_151327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160126/2953728335629933/annexes_SPOT7_P_SENSOR_20160126_151327/INDEX.HTM'}]";"[{'linkId':'82559','linkType':'Acqu_PAN_XS','productIdentifier':'2947493761582857','title':'SPOT 7 XS L1A 2016-01-26 15:13:27Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/63df51c7-a273-5210-b719-520abd9ff1d2/";"SPOT 7 XS L1A 2016-01-26 15:13:27Z";"SPOT 7";"SPOT7";"PMS";"-16.210698";"";"2016-01-26T15:13:27Z";"2016-01-26T15:13:27Z";"XS";"L1A";"";"10.14";"";"";"KALHAITI";"2947493761582857";"eo_image";"optical";"2018-02-13T10:54:53Z";"2018-02-13T10:54:53Z";"L1A XS image acquired by SPOT 7 on 2016-01-26 at 15:13:27Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT7_MS_SENSOR_20160126_151327";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160126/2947493761582857/annexes_SPOT7_MS_SENSOR_20160126_151327/INDEX.HTM'}]";"[{'linkId':'82560','linkType':'Acqu_PAN_XS','productIdentifier':'2953728335629933','title':'SPOT 7 PAN L1A 2016-01-26 15:13:27Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/65322f6e-4f72-5ee6-8d42-8a8c0ade68f0/";"SPOT 6 PAN L1A 2016-01-15 15:01:13Z";"SPOT 6";"SPOT6";"PMS";"27.23093";"";"2016-01-15T15:01:13Z";"2016-01-15T15:01:13Z";"PAN";"L1A";"";"2.76";"";"";"KALHAITI";"2956420913488579";"eo_image";"optical";"2018-02-13T13:24:32Z";"2018-02-13T13:24:32Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 15:01:13Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_150113";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2956420913488579/annexes_SPOT6_P_SENSOR_20160115_150113/INDEX.HTM'}]";"[{'linkId':'82562','linkType':'Acqu_PAN_XS','productIdentifier':'2949182848035019','title':'SPOT 6 XS L1A 2016-01-15 15:01:13Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/e9efaa58-db3a-5dc3-8741-6d986d3ca993/";"SPOT 6 XS L1A 2016-01-15 15:01:13Z";"SPOT 6";"SPOT6";"PMS";"27.230846";"";"2016-01-15T15:01:13Z";"2016-01-15T15:01:13Z";"XS";"L1A";"";"11.02";"";"";"KALHAITI";"2949182848035019";"eo_image";"optical";"2018-02-13T11:23:00Z";"2018-02-13T11:23:00Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 15:01:13Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_150113";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2949182848035019/annexes_SPOT6_MS_SENSOR_20160115_150113/INDEX.HTM'}]";"[{'linkId':'82561','linkType':'Acqu_PAN_XS','productIdentifier':'2956420913488579','title':'SPOT 6 PAN L1A 2016-01-15 15:01:13Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/3c572030-ee14-5d7b-aeee-ba7cc9292d06/";"SPOT 6 XS L1A 2016-01-15 15:00:57Z";"SPOT 6";"SPOT6";"PMS";"18.872808";"";"2016-01-15T15:00:57Z";"2016-01-15T15:00:57Z";"XS";"L1A";"";"9.77";"";"";"KALHAITI";"2949087209817667";"eo_image";"optical";"2018-02-13T11:21:25Z";"2018-02-13T11:21:25Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 15:00:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_150057";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2949087209817667/annexes_SPOT6_MS_SENSOR_20160115_150057/INDEX.HTM'}]";"[{'linkId':'82564','linkType':'Acqu_PAN_XS','productIdentifier':'2956248217956392','title':'SPOT 6 PAN L1A 2016-01-15 15:00:57Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/2e471d55-41c5-5c2f-beb1-75bd2ccee4bc/";"SPOT 6 PAN L1A 2016-01-15 15:00:57Z";"SPOT 6";"SPOT6";"PMS";"18.872834";"";"2016-01-15T15:00:57Z";"2016-01-15T15:00:57Z";"PAN";"L1A";"";"2.44";"";"";"KALHAITI";"2956248217956392";"eo_image";"optical";"2018-02-13T13:21:47Z";"2018-02-13T13:21:47Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 15:00:57Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_150057";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2956248217956392/annexes_SPOT6_P_SENSOR_20160115_150057/INDEX.HTM'}]";"[{'linkId':'82563','linkType':'Acqu_PAN_XS','productIdentifier':'2949087209817667','title':'SPOT 6 XS L1A 2016-01-15 15:00:57Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/38d6880f-9316-5c76-a962-e255496a8db3/";"SPOT 6 XS L1A 2016-01-15 15:00:42Z";"SPOT 6";"SPOT6";"PMS";"9.262449";"";"2016-01-15T15:00:42Z";"2016-01-15T15:00:42Z";"XS";"L1A";"";"9";"";"";"KALHAITI";"2948990815814983";"eo_image";"optical";"2018-02-13T11:19:49Z";"2018-02-13T11:19:49Z";"L1A XS image acquired by SPOT 6 on 2016-01-15 at 15:00:42Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_MS_SENSOR_20160115_150042";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2948990815814983/annexes_SPOT6_MS_SENSOR_20160115_150042/INDEX.HTM'}]";"[{'linkId':'82565','linkType':'Acqu_PAN_XS','productIdentifier':'2956071999857406','title':'SPOT 6 PAN L1A 2016-01-15 15:00:42Z','parameters':[]}]";"";""
"https://haiti.kalideos.fr/drupal/fr/features/c51094cc-af4e-5dd8-9096-4b5a9db26627/";"SPOT 6 PAN L1A 2016-01-15 15:00:42Z";"SPOT 6";"SPOT6";"PMS";"9.262457";"";"2016-01-15T15:00:42Z";"2016-01-15T15:00:42Z";"PAN";"L1A";"";"2.25";"";"";"KALHAITI";"2956071999857406";"eo_image";"optical";"2018-02-13T13:18:50Z";"2018-02-13T13:18:50Z";"L1A PAN image acquired by SPOT 6 on 2016-01-15 at 15:00:42Z";"SRD GEOSUD / IRD, Irstea, IGN";"SPOT6_P_SENSOR_20160115_150042";"GEOSUD_SPOT67_2016";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20160115/2956071999857406/annexes_SPOT6_P_SENSOR_20160115_150042/INDEX.HTM'}]";"[{'linkId':'82566','linkType':'Acqu_PAN_XS','productIdentifier':'2948990815814983','title':'SPOT 6 XS L1A 2016-01-15 15:00:42Z','parameters':[]}]";"";""
